﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
5,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000
6,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
7,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
9,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,
10,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,
11,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
12,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
13,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
14,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,
15,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,
16,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
17,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
18,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
19,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
20,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
21,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,
22,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
23,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
24,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,
25,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
26,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
27,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
28,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
29,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
30,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
31,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
32,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
33,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
34,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,
35,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
36,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
37,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,
38,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
39,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
40,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
41,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
42,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
43,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,
44,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
45,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
46,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,
47,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,
48,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
49,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
50,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
51,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
52,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
53,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
54,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,
55,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,
56,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
57,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
58,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
59,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
60,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
61,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
62,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,
63,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
64,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000
65,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
66,12954,Alvklingan,Nick Perumov,1999,Russian,,,
67,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
68,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
