﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
5,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
6,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
7,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
8,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
9,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
10,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
11,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2270,161
12,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2812,135
13,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
14,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
15,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
16,11654,Doruntine,Ismail Kadare,1980,Albanian,albanian,,,3357,114
17,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
18,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
19,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
20,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4038,101
21,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
22,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
23,13430,Chronicle In Stone,Ismael Kadare,1971,Albanian,albanian,300-400,,4163,96
24,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4395,95
25,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4923,84
26,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
27,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
28,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
29,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5345,77
30,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
31,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
32,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
33,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
34,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
35,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
36,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6744,51
37,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6963,48
38,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
39,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7105,46
40,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7193,45
41,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
42,9379,1934,Alberto Moravia,1982,Italian,italian,,,8239,39
43,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
44,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
45,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
46,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8503,36
47,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8659,34
48,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
49,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
50,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
