﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,686,531
7,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,754,488
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
10,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
11,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
12,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
13,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
14,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
15,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
16,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
17,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
18,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
19,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
20,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
21,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
22,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
23,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
24,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
25,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
26,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
27,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
28,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
29,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
30,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3462,108
31,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
32,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
33,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
34,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
35,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
36,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
37,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4040,100
38,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
39,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
40,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
41,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
42,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
43,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4124,97
44,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
45,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4139,97
46,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4142,97
47,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4144,96
48,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4151,96
49,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4374,96
50,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4405,95
51,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4418,94
52,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4440,94
53,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4440,94
54,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4457,94
55,10263,Thistle,István Fekete,1975,Hungarian,,,,4471,93
56,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4577,91
57,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4766,89
58,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4767,89
59,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
60,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
61,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5021,83
62,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5024,82
63,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5231,78
64,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5457,74
65,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
66,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
67,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5677,71
68,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
69,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
70,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
71,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6076,66
72,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6217,63
73,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6303,60
74,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
75,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
76,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
77,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
78,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
79,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
80,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
81,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
82,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
83,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
84,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
85,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
86,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
87,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
88,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7967,42
89,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
90,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
91,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
92,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
93,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
94,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
95,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
96,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
97,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
98,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
99,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
100,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
101,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
102,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
103,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
104,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
105,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
106,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
107,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
108,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
109,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
110,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
