﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
6,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
8,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
9,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
10,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
12,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
13,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3050,123
14,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
15,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
16,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
17,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
18,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
19,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
20,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4588,91
21,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
22,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
23,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
24,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
25,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
26,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
27,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
28,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
29,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
30,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
31,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
