﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
3,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2229,165
4,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2458,144
5,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2458,144
6,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5199,79
7,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
8,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7199,45
9,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7199,45
10,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7199,45
