﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
3,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
4,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
5,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
6,6535,The Collector,John Fowles,1963,British,english,283,72000,1540,244
7,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2677,140
8,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3727,104
9,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3754,103
10,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3800,102
11,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3800,102
12,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4139,97
13,11451,Cold Heaven,Brian Moore,1983,British,english,,,4795,87
14,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4926,84
15,13048,The Influence,Ramsey Campbell,1988,British,english,,,5170,79
16,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5748,69
17,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5892,67
18,11903,The Monkey's Paw,W. W. Jacobs,1902,British,english,,4079,6171,63
19,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6537,57
20,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6762,51
21,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8702,33
22,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
23,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10076,19
24,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
25,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
26,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10621,11
27,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
28,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10704,9
29,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
30,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
31,13044,To Wake The Dead,Ramsey Campbell,1980,British,english,,,10819,5
32,13047,Incarnate,Ramsey Campbell,1983,British,english,400-500,,10833,5
33,13053,The Long Lost,Ramsey Campbell,1993,British,english,,,10901,4
34,13011,The Extremes,Christopher Priest,1998,British,english,400-500,,10936,4
35,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10949,4
36,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11035,3
37,13068,The Ritual,Adam Nevill,2011,British,english,400,,11061,2
38,13069,Last Days,Adam Nevill,2012,British,english,532,,11065,2
39,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11078,2
40,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11084,2
41,13074,Little Eve,Catriona Ward,2018,British,english,,,11098,2
42,13075,The Reddening,Adam Nevill,2019,British,english,400,,11103,2
43,13076,The Last House On Needless Street,Catriona Ward,2021,British,english,352,,11117,1
