﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1516,248
2,1457,Experience,Martin Amis,2000,British,english,432,,1692,225
3,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2177,171
4,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2181,170
5,1566,A Life of Picasso,John Richardson,1991,British,english,,,2361,153
6,912,Diaries,Alan Clark,1993,British,english,,,2942,127
7,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3049,123
8,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3275,114
9,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
10,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3628,106
11,12292,E=Mc2,David Bodanis,2000,British,english,337,,3673,105
12,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4374,96
13,4098,Love's Work,Gillian Rose,1995,British,english,160,,4386,96
14,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4740,90
15,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4748,89
16,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4795,87
17,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4823,87
18,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5026,83
19,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5124,80
20,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5159,80
21,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5324,78
22,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5331,78
23,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5403,76
24,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5520,73
25,12296,The Code Book,Simon Singh,1999,British,english,432,,5535,72
26,12305,In Siberia,Colin Thubron,1999,British,english,304,,5535,72
27,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5651,72
28,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5680,71
29,12294,Trilobite!,Richard Fortey,2000,British,english,,,5712,70
30,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5737,70
31,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5835,68
32,12290,Orwell And Politics,George Orwell,2001,British,english,,,5847,68
33,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5847,68
34,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5864,68
35,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5870,68
36,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5885,67
37,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5925,66
38,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6097,66
39,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6139,64
40,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6257,62
41,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
42,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
43,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
44,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6532,57
45,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
46,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6650,54
47,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6701,53
48,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6706,53
49,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6900,50
50,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6909,49
51,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6919,49
52,15287,Our Final Century,Martin Rees,2003,British,english,228,,6965,48
53,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6970,48
54,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6989,48
55,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7027,48
56,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7052,47
57,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7073,47
58,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7078,47
59,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7144,46
60,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7144,46
61,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7153,45
62,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7170,45
63,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7179,45
64,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7809,44
65,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7832,44
66,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7833,44
67,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7840,44
68,12246,Becoming Unbecoming,Una,2015,British,english,216,,7883,43
69,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7885,43
70,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7885,43
71,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7899,43
72,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7985,42
73,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8109,41
74,11783,Me,Elton John,2019,British,english,384,,8112,41
75,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8115,41
76,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8141,41
77,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8184,40
78,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8189,40
79,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8229,39
80,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8229,39
81,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8255,39
82,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8255,39
83,14885,Shylock,John Gross,1992,British,english,386,,8342,38
84,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8359,38
85,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8382,38
86,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8387,38
87,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8400,37
88,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8438,37
89,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8477,36
90,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8484,36
91,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8501,36
92,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8565,35
93,5354,An Immense World,Ed Yong,2022,British,english,,,8583,35
94,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8588,35
95,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8607,34
96,14909,Life,Richard Fortey,1997,British,english,432,,8623,34
97,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8623,34
98,14162,Bathtub Science,Shar Levine,2001,British,,,,8629,34
99,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8652,34
100,14916,The First World War,John Keegan,1998,British,english,400-500,,8706,33
101,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8706,33
102,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8975,33
103,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9007,32
104,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9036,32
105,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9050,32
106,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9061,32
107,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9063,31
108,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9068,31
109,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9068,31
110,14118,Big Bang,Simon Singh,2004,British,english,532,,9091,31
111,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9095,31
112,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9100,31
113,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9112,31
114,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9121,31
115,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9205,30
116,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9233,29
117,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9233,29
118,11780,Wall And Piece,Banksy,2005,British,english,240,,9276,29
119,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9300,28
120,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9314,28
121,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9317,28
122,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9317,28
123,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9342,28
124,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9347,28
125,1915,Being Jordan,Katie Price,2004,British,english,,,9350,28
126,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9350,28
127,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9376,28
128,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9377,28
129,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9404,27
130,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9407,27
131,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9407,27
132,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9443,27
