﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,689,531
2,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
3,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1257,308
4,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2380,152
5,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3111,120
6,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3273,115
7,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3813,102
8,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
9,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3813,102
10,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4115,99
11,10403,Memoirs,Raymond Aron,1983,French,french,,,4139,98
12,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4387,96
13,10802,A Mountainous Journey,Fadwa Tuqan,1985,Palestinian,arabic,,,4768,89
14,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4853,87
15,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4948,84
16,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
17,11333,For Those I Loved,Martin Gray,1971,French,french,,,5286,78
18,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5364,77
19,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5412,76
20,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5549,72
21,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5659,72
22,14491,Footsteps,Richard Holmes,1985,French,english,288,,5667,72
23,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5695,71
24,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5695,71
25,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5695,71
26,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5738,70
27,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5748,70
28,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5771,69
29,14786,Cinema And History,Marc Ferro,1977,French,french,,,5838,69
30,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5838,69
31,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5949,66
32,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6107,66
33,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6120,65
34,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6156,64
35,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6244,63
36,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6485,58
37,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
38,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6670,54
39,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6722,52
40,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6747,52
41,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
42,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7204,45
43,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7818,44
44,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7819,44
45,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
46,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
47,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
48,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
49,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8759,33
50,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
51,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
52,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
53,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
54,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
