﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
5,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
7,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
8,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
9,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
11,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
12,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
13,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
14,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
15,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
16,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
17,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
18,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
19,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
20,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
21,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4053,100
22,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
23,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
24,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
25,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
26,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5004,84
27,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
28,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
29,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5313,78
30,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5832,68
31,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
32,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6072,66
33,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
34,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6270,61
35,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
36,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6585,55
37,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6614,54
38,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6646,54
39,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6677,53
40,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
41,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
42,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
43,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
44,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7150,45
45,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7818,44
46,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
47,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8203,40
48,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
49,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
50,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
51,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
52,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
53,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
54,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
55,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
56,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9648,24
57,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9687,23
58,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10036,19
59,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10107,19
60,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
61,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10235,18
62,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10274,17
63,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10274,17
64,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
65,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
66,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10623,10
67,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
68,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
69,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10731,7
70,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10768,6
71,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10901,4
