﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
2,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
3,3730,Quo Vadis,Henryk Sienkiewicz,1895,Polish,polish,500-600,170000,474,729
4,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
5,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1474,255
6,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1527,247
7,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1673,228
8,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1722,222
9,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1976,192
10,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1999,189
11,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2129,176
12,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2252,162
13,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2254,162
14,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2282,159
15,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,,2286,159
16,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2458,144
17,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2458,144
18,3733,Pharaoh, Bolesław Prus,1895,Polish,polish,500-600,,2458,144
19,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2458,144
20,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2649,141
21,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2853,132
22,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2853,132
23,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
24,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2951,126
25,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3010,126
26,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3229,116
27,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3277,114
28,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3284,114
29,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
30,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3425,110
31,3376,Palace of the Peacock,Wilson Harris,1960,Guyanese,english,,,3470,108
32,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4041,101
33,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,,4062,100
34,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4163,96
35,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4163,96
36,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4706,90
37,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,,4748,90
38,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4849,87
39,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4921,84
40,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4992,84
41,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4993,84
42,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5113,81
43,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5174,79
44,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5541,72
45,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5764,69
46,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5858,68
47,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5906,67
