﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
7,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
11,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
12,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
13,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
14,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
15,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
16,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
17,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
18,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
19,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
20,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
21,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
22,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
23,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
24,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
25,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
26,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
27,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
28,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
29,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
30,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
31,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
32,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
33,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1424,266
34,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1513,249
35,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
36,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1571,240
37,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
38,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
39,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1625,234
40,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1705,225
41,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1743,221
42,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1773,217
43,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1804,214
44,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1832,210
45,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
46,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1936,197
47,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
48,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1999,189
49,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2117,178
50,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2125,177
51,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2181,171
52,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
53,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2256,162
54,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
55,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
56,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
57,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
58,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2384,151
59,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2391,150
60,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
61,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2394,150
62,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
63,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2458,144
64,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2458,144
65,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2458,144
66,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2630,142
67,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2751,137
68,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
69,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
70,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
71,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
72,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
73,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2951,126
74,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2951,126
75,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
76,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
77,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
78,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
79,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3383,112
80,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3470,108
81,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3470,108
82,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3470,108
83,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3470,108
84,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
85,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3470,108
86,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3470,108
87,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
88,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
89,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
90,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
91,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
92,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
93,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
94,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
95,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
96,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
97,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
98,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
99,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
100,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
101,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
102,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
103,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
104,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
105,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
106,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
107,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
108,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
109,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
110,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
111,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
112,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
113,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
114,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
115,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
116,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
117,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
118,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
119,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4133,98
120,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4134,97
121,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
122,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4150,97
123,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4151,97
124,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4153,97
125,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4154,96
126,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4155,96
127,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4162,96
128,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4163,96
129,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
130,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4377,96
131,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
132,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4392,96
133,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4404,95
134,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4405,95
135,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4407,95
136,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4410,95
137,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4411,95
138,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4416,95
139,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4425,94
140,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4426,94
141,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4429,94
142,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
143,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
144,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4454,94
145,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4468,94
146,10280,Revulsion,László Németh,1937,Hungarian,,,,4473,94
147,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
148,10263,Thistle,István Fekete,1975,Hungarian,,,,4482,93
149,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4481,93
150,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
151,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4491,93
152,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4497,93
153,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
154,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
155,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4671,90
156,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4688,90
157,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4755,89
158,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4761,89
159,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4761,89
160,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4783,89
161,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4784,89
162,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4798,88
163,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4808,87
164,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4877,86
165,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4877,86
166,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4994,84
167,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5041,83
168,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5044,82
169,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5044,82
170,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5044,82
171,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5091,82
172,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5131,80
173,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5200,79
174,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5200,79
175,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5254,78
176,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5289,78
177,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5397,76
178,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5483,74
179,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5510,73
180,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5513,73
181,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5521,73
182,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5657,72
183,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5698,71
184,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5708,70
185,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5713,70
186,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5738,70
187,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5870,68
188,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5871,68
189,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5917,66
190,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5976,66
191,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5976,66
192,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5975,66
193,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5976,66
194,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6145,64
195,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6153,64
196,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6161,64
197,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6193,63
198,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6312,61
199,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6325,60
200,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6326,60
201,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6422,60
202,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6445,59
203,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6521,57
204,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6587,56
205,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6630,55
206,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6639,54
207,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6682,53
208,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6696,53
209,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6709,53
210,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6720,52
211,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6730,52
212,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6775,51
213,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6877,50
214,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6877,50
215,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6885,50
216,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6965,48
217,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6966,48
218,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6974,48
219,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6975,48
220,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7051,47
221,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7060,47
222,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7070,47
223,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7072,47
224,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7123,46
225,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7138,46
226,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7200,45
227,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7200,45
228,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7200,45
229,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7200,45
230,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7200,45
231,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7200,45
232,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7200,45
233,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7200,45
234,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7200,45
235,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7200,45
236,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7200,45
237,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7838,44
238,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7899,43
239,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7956,42
240,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8074,42
241,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8123,41
242,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8205,40
243,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8205,40
244,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8256,39
245,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8256,39
246,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8379,38
247,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8395,38
248,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8412,37
249,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8529,36
250,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8540,35
251,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8573,35
252,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8758,33
253,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,9000,32
254,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9001,32
255,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9037,32
256,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9045,32
257,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9107,31
258,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9258,29
259,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9286,29
260,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9325,28
261,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9356,28
262,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9426,27
263,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9426,27
264,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9426,27
265,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9426,27
266,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9426,27
267,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9426,27
268,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9495,27
269,5377,War,Margaret MacMillan,2020,Canadian,,,,9581,25
270,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9620,25
271,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9746,23
272,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9749,23
273,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9750,23
274,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9756,23
275,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9778,22
276,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9806,22
277,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9874,21
278,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9877,21
279,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9904,21
280,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9970,21
281,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10013,20
282,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10038,20
283,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10234,18
284,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10302,17
285,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10305,17
286,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10337,17
287,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10354,16
288,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10417,15
289,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10473,14
290,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10506,14
291,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10513,14
292,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10515,13
293,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10562,13
294,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10563,13
295,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10587,12
296,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10638,11
297,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10666,10
298,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10694,9
299,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10706,9
300,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10719,9
301,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10827,6
302,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10925,4
303,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11016,3
304,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11023,3
305,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11143,1
306,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11143,1
307,12543,Necessity,Jo Walton,2016,Canadian,english,,,11247,1
