﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
6,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
7,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
8,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
10,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
11,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1406,270
12,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
13,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
14,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
15,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
16,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1950,195
17,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2113,178
18,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2176,171
19,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
20,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2378,151
21,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
22,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
23,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2388,150
24,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
25,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
26,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2941,127
27,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3062,122
28,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3075,121
29,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3381,112
30,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3733,103
31,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
32,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4026,102
33,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4038,101
34,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
35,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
36,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4095,99
37,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4449,94
38,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4449,94
39,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4484,93
40,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4489,93
41,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4531,92
42,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4567,91
43,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4746,89
44,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4752,89
45,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4752,89
46,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
47,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4799,87
48,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
49,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4868,86
50,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4985,84
51,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5032,83
52,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5035,82
53,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5035,82
54,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5035,82
55,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5082,82
56,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5122,80
57,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5191,79
58,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
59,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5245,78
60,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5388,76
61,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
62,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5502,73
63,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
64,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
65,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
66,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5690,71
