﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,525,668
3,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
4,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
5,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
6,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
7,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
8,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
9,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,812,457
10,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
11,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
12,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
13,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1228,315
14,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1340,285
15,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1373,277
16,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1433,265
17,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1437,263
18,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1685,228
19,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1709,225
20,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1781,216
21,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1810,214
22,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1848,208
23,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1916,201
24,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1945,196
25,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2024,188
26,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2135,176
27,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2224,166
28,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2243,164
29,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2284,160
30,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2314,157
31,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2392,151
32,5425,11 22 63,Stephen King,2011,American,english,849,274000,2453,145
33,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2651,141
34,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2788,135
35,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2839,134
36,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2893,131
37,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3211,117
38,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3407,111
