﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
2,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
3,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
4,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,380,870
5,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,391,858
6,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,441,783
7,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
8,612,G.,John Berger,1972,British,english,,,1277,300
9,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1299,294
10,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1351,282
11,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1737,222
12,3020,Party Going,Henry Green,1939,British,english,null,62000,2362,153
13,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2470,144
14,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2470,144
15,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2470,144
16,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3114,120
17,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3479,108
18,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3812,102
19,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4090,99
20,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4121,98
21,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4420,95
22,9515,The Anathemata,David Jones,1952,British,english,237,,7191,45
23,9503,Five Novels,Ronald Firbank,1949,British,english,,,7191,45
24,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7983,42
25,6172,Such,Christine Brooke-Rose,1966,British,,,,7983,42
26,14607,Artful,Ali Smith,2012,British,english,237,,10531,13
27,6212,Crudo,Olivia Laing,2018,British,english,160,,10551,12
28,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10818,5
29,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10872,4
