﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,789,466
4,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
5,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
6,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
7,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
8,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
9,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
10,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
11,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
12,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
13,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
14,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
15,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
16,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
17,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
18,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
19,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
20,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
21,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
22,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
23,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
24,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4107,98
25,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4369,96
26,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4832,87
27,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4900,84
28,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4908,84
29,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4913,84
30,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
31,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5745,69
32,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6218,63
33,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
34,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
35,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
36,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
37,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
38,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9879,21
39,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
