﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,416,Paradise Lost,John Milton,1667,British,english,200-500,80000,107,2122
2,2735,The Rime of the Ancient Mariner,Samuel Taylor Coleridge,1798,British,english,,3864,675,537
3,2817,The Faerie Queene,Edmund Spenser,1590,British,english,500-1000,358000,849,438
4,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,,4025,102
5,9054,"Lycidas, Comus, And The Minor Poems",John Milton,1637,British,english,,,4163,96
6,9040,"Centuries, Poems, And Thanksgivings",Thomas Traherne,1903,British,english,,,5304,78
7,11874,Goblin Market,Christina Georgina Rossetti,1862,British,english,,5746,6111,65
8,9025,The Poetical Works Of Edmund Spenser,Edmund Spenser,1590,British,english,,,7199,45
9,9022,Astrophel And Stella,Philip Sidney,1591,British,english,,20000,7199,45
10,9257,The City Of The Dreadful Night,James  Thomson,1880,British,english,,23000,7199,45
11,9053,Paradise Regained,John Milton,1671,British,english,,21000,7199,45
