﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
2,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
3,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
5,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
6,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
7,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
8,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,580,617
9,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
10,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,824,448
11,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1229,315
12,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
13,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1425,265
14,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1449,260
15,2085,JR,William Gaddis,1975,American,english,726,265000,1502,251
16,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
17,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
18,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
19,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
20,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1593,240
21,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1642,233
22,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
23,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1796,214
24,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
25,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
26,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2044,186
27,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2183,170
28,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2214,166
29,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2327,156
30,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2367,152
31,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
32,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2704,139
33,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2833,133
34,11681,The Breast,Philip Roth,1972,American,english,78-96,,2951,126
35,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
36,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000,3266,114
37,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
38,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4514,93
39,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
40,3592,The Needle's Eye,Fanny Howe,1970,American,english,,,4795,88
41,14292,Guide,Dennis Cooper,1994,American,english,180,,4870,86
42,14293,Period,Dennis Cooper,1994,American,english,165,,4870,86
43,12782,Log Of The S.S. The Mrs Unguentine,Stanley Crawford,1972,American,english,120-150,,4940,84
44,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
45,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
46,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
47,1279,Going Native,Stephen Wright,1994,American,english,,,5441,75
48,1274,A Fan's Notes,Frederick Exley,1968,American,english,385,,5541,72
49,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5660,72
50,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5660,72
51,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5704,71
52,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5706,70
53,2176,Up,Ronald Sukenick,1968,American,english,,,5747,69
54,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5757,69
