﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
4,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
5,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
6,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
7,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
8,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4475,93
9,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4491,93
10,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4778,88
11,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5241,78
12,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6513,57
13,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7784,45
14,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7897,43
15,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
16,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9569,25
17,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9825,21
18,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9977,20
19,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11015,3
