﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
5,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
6,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
7,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
8,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
9,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
11,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
12,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
13,3410,A Legacy,Sybille Bedford,1956,German,english,,,1379,276
14,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1391,275
15,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1675,228
16,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1784,216
17,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1883,204
18,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1888,204
19,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1932,198
20,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
21,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2005,189
22,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2075,182
23,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2377,152
24,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2466,144
25,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2466,144
26,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2466,144
27,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2466,144
28,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2466,144
29,3884,Halftime,Martin Walser,1960,German,,,,2466,144
30,3895,Dog Years,Günter Grass,1963,German,german,592,,2466,144
31,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
32,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2656,141
33,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
34,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
35,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
36,11687,The Night Visitor,B Traven,1952,German,,,,2960,126
37,11672,Night Visitor,B Traven,1966,German,,,,2960,126
38,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3050,123
39,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
40,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
41,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
42,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
43,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3260,116
44,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
45,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
46,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
47,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
48,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
49,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3631,107
