﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1437,263
2,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1548,244
3,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2223,166
4,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2939,129
5,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3211,117
6,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3255,116
7,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3383,112
8,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4090,100
9,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5050,82
10,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5499,74
11,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6528,57
12,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6562,57
13,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6615,55
14,13709,Shiloh,Phyllis Reynolds Naylor,1991,American,english,144,,6989,48
15,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,7000,48
16,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7044,47
17,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7127,46
18,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7802,45
19,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7894,43
20,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8534,35
21,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8550,35
22,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8574,35
23,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8741,33
24,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,9012,32
25,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9013,32
26,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9101,31
27,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9263,29
28,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9262,29
29,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9500,26
30,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9667,24
31,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9789,22
32,5594,Journey,Aaron Becker,2013,American,english,40,0,10026,20
33,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10033,20
34,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10070,19
35,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10128,19
36,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10253,18
37,5598,Maybe Something Beautiful,F. Isabel Campoy,2016,American,english,40,,10253,18
38,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
39,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
40,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10665,10
41,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
42,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10773,6
43,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10778,6
44,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
45,5348,Root Magic,Eden Royce,2021,American,english,352,,10883,4
46,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11054,3
47,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11068,2
48,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11134,1
