﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
3,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3699,105
4,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
5,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
6,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
7,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8182,40
8,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8336,39
9,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8549,35
10,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
