﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
7,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
8,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
9,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
10,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
11,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
12,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
13,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,464,747
14,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,478,723
15,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
16,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,492,711
17,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,576,619
18,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,591,608
19,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
20,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,615,589
21,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
22,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
23,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,708,523
24,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
25,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
26,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
27,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
28,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
29,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,844,439
30,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,863,435
31,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
32,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
33,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1003,375
34,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
35,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1044,363
36,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
37,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1159,330
38,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1196,321
39,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
40,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1227,315
41,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
42,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1393,273
43,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1497,251
44,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1505,249
45,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1538,245
46,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
47,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1568,240
48,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1568,240
49,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1620,234
50,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1627,234
51,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1633,234
52,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1651,231
53,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1656,230
54,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1808,213
55,1500,I Ching,China,-1000,Chinese,chinese,,,1809,213
56,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1840,208
57,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
58,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1903,201
59,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1935,196
60,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
61,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1968,192
62,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1971,192
63,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
64,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1983,191
65,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2030,186
66,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2030,186
67,3199,The Book of Songs,China,-600,Chinese,chinese,,,2030,186
68,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2061,183
69,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2074,181
70,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2082,180
71,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2114,178
72,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2213,166
73,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2225,165
74,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2225,165
75,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2358,153
76,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2373,151
77,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2452,144
78,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2452,144
79,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2452,144
80,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2452,144
81,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2452,144
