﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2304,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2676,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5097,82
4,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7938,43
5,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
6,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
7,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
8,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
9,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
10,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
11,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9563,25
12,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
13,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
14,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9991,20
15,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10083,19
16,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10083,19
17,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10357,16
18,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10959,4
