﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000,29,4168
2,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000,37,3743
3,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,218,1331
4,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,252,1211
5,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,887,420
6,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,,1348,282
7,3118,The Theogony,Hesiod,-700,Greek,greek,,7600,1406,270
8,9630,Poems Of C. P. Cavafy,C. P. Cavafy,1935,Greek,greek,,,1417,267
9,2800,Works and Days,Hesiod,-700,Greek,ancient greek,,8280,1471,255
10,3375,North,Seamus Heaney,1975,Irish,english,73,,2140,174
11,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2163,171
12,9079,The Traveller,Oliver Goldsmith,1764,Irish,english,,,2235,164
13,9631,Poems Of George Seferis,George Seferis,1931,Greek,greek,,,2411,147
14,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3100,120
15,12858,Elegies And Satires,Kostas Karyotakis,1927,Greek,greek,,,3802,102
16,12906,The Poems Of Dinos Christianopoulos,Dinos Christianopoulos,1958,Greek,greek,,,3802,102
17,12893,The Complete Works,Dionysios Solomos,1818,Greek,greek,,,3802,102
18,12889,Η Σονάτα του Σεληνόφωτος,Yannis Ritsos,1939,Greek,greek,,,3802,102
19,12885,Mythistorema,George Seferis,1935,Greek,greek,,,3802,102
20,12837,The Axion Esti,Odysseas Elytis,1959,Greek,greek,,,3802,102
21,12860,Nepenthe,Kostas Karyotakis,1921,Greek,greek,,,3802,102
22,12839,The Collected Poems Of Odysseus Elytis,Odysseas Elytis,1971,Greek,greek,,,3802,102
23,12888,Λυρικός Βίος,Angelos Sikelianos,1938,Greek,greek,,,3802,102
24,12871,The Twelve Lays Of The Gypsy,Kostis Palamas,1899,Greek,greek,,,3802,102
25,12887,Στροφή,George Seferis,1931,Greek,greek,,,3802,102
26,12884,Ποιήματα Α' και Β',Miltos Sachtouris,1945,Greek,greek,,,3802,102
27,12851,Odes,Andreas Kalvos,1824,Greek,greek,,,3802,102
28,12894,The Free Besieged,Dionysios Solomos,1825,Greek,greek,,,3802,102
29,12828,Amorgos,Nikos Gatsos,1943,Greek,greek,24,,3802,102
30,12859,The Poems Of Kostas Karyotakis,Kostas Karyotakis,1921,Greek,greek,,,3802,102
31,12881,Η Τετάρτη Διάσταση,Yannis Ritsos,1972,Greek,greek,,,3802,102
32,12880,The Moonlight Sonata,Yannis Ritsos,1956,Greek,Greek,,,3802,102
33,12838,The Elegies Of Oxopetra,Odysseas Elytis,1991,Greek,greek,,,5459,74
34,12832,Χαιρε Ποτε,Kiki Dimoula,1999,Greek,greek,,,6283,61
35,12813,The Poems Of Manolis Anagnostakis,Manolis Anagnostakis,2001,Greek,greek,,,6483,58
36,8952,Hymns And Epigrams,Callimachus,-239,Greek,greek,,,7194,45
37,8934,Poems,Alkman,-650,Greek,ancient greek,,,7194,45
38,9209,Poems Of George Darley,George Darley,1840,Irish,english,,,7194,45
39,9208,Nepenthe,George Darley,1835,Irish,,,,7194,45
40,8935,Odes,Pindar,-518,Greek,ancient greek,,,7194,45
41,9636,Selected Poems,Angelos Sikelianos,1900,Greek,greek,,,7194,45
42,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7194,45
43,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7194,45
44,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7194,45
45,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7194,45
46,9064,Poems Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7194,45
47,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7194,45
48,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7194,45
49,9080,The Deserted Village,Oliver Goldsmith,1770,Irish,english,,2334,7194,45
50,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7814,44
51,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7814,44
52,9635,What I Love,Odysseas Elytis,1978,Greek,,,,7965,42
53,14083,Greek Lyrics,Richmond Lattimore,1960,Greek,english,256,,8260,39
54,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8459,36
55,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9099,31
56,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9882,21
57,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10889,4
58,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10923,4
