﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
3,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
4,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
5,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
6,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
7,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,195,1434
8,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,196,1433
9,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
10,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,238,1265
11,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,247,1231
12,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
13,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
14,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
15,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,386,862
16,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,402,843
17,253,The Magus,John Fowles,1965,British,english,656-725,203000,455,761
18,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,463,752
19,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,465,747
20,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
21,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,601,600
22,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
23,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
24,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
25,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
26,2928,It,Stephen King,1986,American,english,1138,445134,679,535
27,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000,690,530
28,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
29,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,730,512
30,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
31,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
32,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,748,495
33,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,753,490
34,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,804,461
35,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,808,460
36,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,815,456
37,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,818,456
38,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,842,442
39,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,856,438
40,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
41,4320,Carrie,Stephen King,1974,American,english,199,60000,931,402
42,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
43,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
44,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,967,387
45,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
46,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,982,384
47,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,998,377
48,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
49,6522,The Third Man,Graham Greene,1949,British,english,,30000,1017,371
50,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1036,366
51,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1046,363
52,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1055,357
53,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1063,356
54,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1069,354
55,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1084,349
56,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1109,344
57,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1110,344
58,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
59,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1123,341
60,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1177,327
61,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1197,323
62,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1208,320
63,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1225,316
64,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1237,315
65,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1242,314
66,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1256,309
67,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1285,297
68,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1286,297
69,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1288,296
70,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1291,295
71,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1301,293
72,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1303,293
73,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1304,293
74,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1311,291
75,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1349,283
76,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1354,282
77,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1363,280
78,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1366,279
79,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1372,279
80,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1439,263
81,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1489,253
82,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1522,248
83,6535,The Collector,John Fowles,1963,British,english,283,72000,1548,244
84,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1549,244
85,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1550,244
86,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1555,243
87,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1567,242
88,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1576,240
89,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1576,240
90,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1617,237
91,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1658,232
92,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
93,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1719,223
94,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1763,219
95,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
96,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1774,218
97,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
98,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1802,215
99,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1836,211
100,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1873,206
101,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1921,201
102,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1948,196
103,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
104,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2024,188
105,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2038,186
106,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2043,186
107,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2056,186
108,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2060,185
109,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2063,184
110,5883,The Chill,Ross Macdonald,1964,American,english,,,2065,184
111,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2067,183
112,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2082,182
113,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2096,180
114,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2106,180
115,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2126,178
116,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2146,175
117,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2147,175
118,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2207,168
119,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2217,168
120,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2220,167
121,2707,Flicker,Theodore Roszak,1991,American,english,608,,2238,165
122,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2241,165
123,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2248,164
124,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2278,162
125,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2302,159
126,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
127,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2332,156
128,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2332,156
129,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2348,154
130,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2378,152
131,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2379,152
132,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2385,152
133,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2410,149
134,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
135,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2466,144
136,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2470,144
137,3863,The Manila Rope,Veijo Meri,1957,Finnish,finnish,,,2470,144
138,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
139,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2470,144
140,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2470,144
141,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2626,142
142,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
143,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2640,142
144,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
145,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
146,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2703,139
147,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2731,138
148,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2733,138
149,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2757,137
150,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2770,137
151,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2776,136
152,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
153,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2855,133
154,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2914,129
155,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2962,126
156,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2962,126
157,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3026,125
158,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3088,122
159,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3103,121
160,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3114,120
161,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
162,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3249,116
163,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3267,115
164,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3284,114
165,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
166,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3365,114
167,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3371,113
168,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
169,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3405,111
170,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3407,111
171,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
172,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3472,108
173,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3480,108
174,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3480,108
175,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3480,108
176,10426,Koko,Peter Straub,1988,American,english,560,176000,3626,107
177,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3653,106
178,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3739,104
179,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
180,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3766,103
181,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3771,103
182,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
183,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3812,102
184,11475,Black Easter,James Blish,1968,American,english,,39000,3812,102
185,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3812,102
186,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3812,102
187,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3812,102
188,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3812,102
189,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3812,102
190,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
191,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
192,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
193,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4147,97
194,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4147,97
195,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4147,97
196,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,,4168,96
197,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4168,96
198,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4168,96
199,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4168,96
200,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4168,96
201,13326,Friday The Rabbi Slept Late,Harry Kemelman,1964,American,english,191,,4168,96
202,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
203,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4400,95
204,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4400,95
205,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4422,94
206,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4435,94
207,5879,The Burning Court,John Dickson Carr,1937,American,english,,,4459,94
208,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4470,94
209,6338,The Totem,David Morrell,1979,American,english,384,,4460,94
210,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4460,94
211,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4484,93
212,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4493,93
213,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,,4503,93
214,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4505,93
215,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4512,93
216,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4515,93
217,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4520,93
218,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4521,92
219,5900,For Kicks,Dick Francis,1965,British,english,,,4539,92
220,6341,The Cellar,Richard Laymon,1980,American,english,320,,4543,92
221,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906,4549,92
222,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4552,92
223,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,,4553,92
224,10514,Laura,Vera Caspary,1943,American,english,null,,4554,92
225,5906,The Judas Window,Carter Dickson,1938,British,english,,,4554,92
226,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4558,92
227,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4561,92
228,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4568,92
229,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4571,91
230,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4573,91
231,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,,4576,91
232,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4579,91
233,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4581,91
234,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650,4587,91
235,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4590,91
236,5925,The Nine Mile Walk,Harry Kemelman,1967,American,english,,,4590,91
237,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4593,91
238,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4594,91
239,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4605,91
240,5930,A Dram Of Poison,Charlotte Armstrong,1956,American,english,null,,4613,91
241,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4613,91
242,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4623,90
243,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4626,90
244,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4633,90
245,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4642,90
246,5940,Calamity Town,Ellery Queen,1942,American,english,,,4645,90
247,5941,High Citadel,Desmond Bagley,1965,British,english,,,4647,90
248,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926,4657,90
249,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,,4656,90
250,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4664,90
251,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,,4670,90
252,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4689,90
253,1090,Blood Oranges,John Hawkes,1997,American,,,,4761,89
254,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4777,89
255,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4778,89
256,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4779,89
257,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4805,87
258,11451,Cold Heaven,Brian Moore,1983,British,english,,,4806,87
259,11449,Soul Eater,K. W. Jeter,1983,American,,,,4806,87
260,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4832,87
261,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4833,87
262,13701,The King Of Torts,John Grisham,2003,American,english,384,,4843,87
263,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4850,87
264,5898,Shadow 81,Lucien Nahum,1978,American,,,,4856,87
265,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4867,86
266,6513,A Running Duck,Paula Gosling,1978,American,english,,,4899,85
267,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4902,85
268,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4907,85
269,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4931,84
270,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4937,84
271,9961,The House Of Dies Drear,Virginia Hamilton,1968,American,english,250,50000,4942,84
272,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,5017,84
273,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5025,83
274,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5038,83
275,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5045,82
276,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5083,82
277,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
278,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5103,81
279,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5110,81
280,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5133,80
281,1277,Affliction,Russell Banks,1989,American,english,355,,5170,80
282,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5174,80
283,11228,The Ice People,"",1968,Unknown,french,320,,5193,79
284,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5252,78
285,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5258,78
286,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5279,78
287,10525,Stick,Elmore Leonard,1983,American,english,,,5329,78
288,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5331,78
289,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5352,77
290,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5353,77
291,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5358,77
292,11825,Cape Fear,John D. MacDonald,1957,American,english,,,5391,77
293,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5396,76
294,11833,Marathon Man,William Goldman,1974,American,english,,,5399,76
295,11243,The Demon,Hubert Selby,1976,American,english,311,,5400,76
296,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5428,75
297,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5444,75
298,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5474,74
299,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5494,74
300,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5497,73
301,5928,Past Caring,Robert Goddard,1986,British,english,,,5504,73
302,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5509,73
303,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5534,72
304,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5662,72
305,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
306,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
307,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5731,70
308,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
309,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5751,69
310,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5755,69
311,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5763,69
312,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5842,68
313,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5848,68
314,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5856,68
315,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5874,68
316,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5894,67
317,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5945,66
318,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6087,66
319,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6089,66
320,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6102,66
321,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6104,65
322,668,Paris Trout,Pete Dexter,1988,American,english,306,,6108,65
323,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6110,65
324,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6157,64
325,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6167,64
326,11903,The Monkey's Paw,W. W. Jacobs,1902,British,english,,4079,6172,63
327,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6174,63
328,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6180,63
329,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6181,63
330,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6189,63
331,11919,"Where Are You Going, Where Have You Been?",Joyce Carol Oates,1966,American,english,,,6192,63
332,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6194,63
333,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6270,62
334,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6280,62
335,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6283,61
336,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6300,61
337,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6301,61
338,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6312,61
339,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6322,60
340,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6323,60
341,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6327,60
342,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6327,60
343,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6327,60
344,11843,Feed,Seanan McGuire,2010,American,,,,6413,60
345,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6416,60
346,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6420,60
347,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6426,59
348,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6440,59
349,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6445,59
