﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
2,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
3,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
4,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
5,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
6,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
7,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
8,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
9,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
10,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
11,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
12,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
13,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
14,2928,It,Stephen King,1986,American,english,1138,445134,679,535
15,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
16,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
17,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
18,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
19,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,805,460
20,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,812,456
21,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,815,456
22,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
23,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
24,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
25,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
26,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,950,394
27,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
28,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
29,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
30,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1011,372
31,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
32,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
33,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
34,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
35,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
36,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
37,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
38,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
39,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1119,341
40,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
41,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
42,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1202,320
43,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
44,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
45,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
46,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
47,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
48,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
49,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
50,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
51,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
52,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
53,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
54,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
55,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1431,263
56,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1482,253
57,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1515,248
58,6535,The Collector,John Fowles,1963,British,english,283,72000,1543,244
59,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1545,244
60,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1562,242
61,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1571,240
62,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1611,237
63,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1651,232
64,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
65,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1711,223
66,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
67,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1765,218
68,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1792,216
69,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1793,215
70,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1826,211
71,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1862,206
72,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1938,196
73,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1991,190
74,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2014,188
75,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2029,186
76,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2046,186
77,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2050,185
78,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2053,184
79,5883,The Chill,Ross Macdonald,1964,American,english,,,2055,184
80,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2057,183
81,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
82,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2085,180
83,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2114,178
84,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2134,175
85,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2135,175
86,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2195,168
87,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2205,168
88,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2208,167
89,2707,Flicker,Theodore Roszak,1991,American,english,608,,2226,165
90,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2236,164
91,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2266,162
92,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
93,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2319,156
94,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2335,154
95,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
96,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2366,152
97,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2372,152
98,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2397,149
99,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
100,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2454,144
101,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2458,144
102,3863,The Manila Rope,Veijo Meri,1957,Finnish,finnish,,,2458,144
103,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2458,144
104,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
105,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
106,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
107,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
108,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2693,139
109,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2721,138
110,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2748,137
111,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
112,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
113,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2845,133
114,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2904,129
115,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3016,125
116,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3077,122
117,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3092,121
118,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3103,120
119,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
120,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3239,116
121,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3257,115
122,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3274,114
123,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
124,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3356,114
125,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3362,113
126,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
127,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3396,111
128,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3398,111
129,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
130,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3462,108
131,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
132,10426,Koko,Peter Straub,1988,American,english,560,176000,3617,107
133,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
134,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3730,104
135,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
136,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3757,103
137,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
138,11475,Black Easter,James Blish,1968,American,english,,39000,3803,102
139,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3803,102
140,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3803,102
141,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
142,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
143,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
144,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
145,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4142,97
146,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4142,97
147,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4142,97
148,13326,Friday The Rabbi Slept Late,Harry Kemelman,1964,American,english,191,,4163,96
149,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
150,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4395,95
151,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4395,95
152,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4417,94
153,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4466,94
154,6338,The Totem,David Morrell,1979,American,english,384,,4456,94
155,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4456,94
156,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4480,93
157,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4507,93
158,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4510,93
159,5900,For Kicks,Dick Francis,1965,British,english,,,4534,92
160,6341,The Cellar,Richard Laymon,1980,American,english,320,,4538,92
161,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
162,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4556,92
163,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
164,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4568,91
165,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,,4571,91
166,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650,4582,91
167,5925,The Nine Mile Walk,Harry Kemelman,1967,American,english,,,4585,91
168,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
169,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4589,91
170,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4600,91
171,5930,A Dram Of Poison,Charlotte Armstrong,1956,American,english,null,,4608,91
172,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4624,90
173,5941,High Citadel,Desmond Bagley,1965,British,english,,,4643,90
174,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,,4652,90
175,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4660,90
176,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,,4667,90
177,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4685,90
178,1090,Blood Oranges,John Hawkes,1997,American,,,,4760,89
179,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4776,89
180,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4777,89
181,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4778,89
182,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4804,87
183,11449,Soul Eater,K. W. Jeter,1983,American,,,,4805,87
184,11451,Cold Heaven,Brian Moore,1983,British,english,,,4805,87
185,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4831,87
186,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4832,87
187,13701,The King Of Torts,John Grisham,2003,American,english,384,,4842,87
188,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4849,87
189,5898,Shadow 81,Lucien Nahum,1978,American,,,,4855,87
190,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4866,86
191,6513,A Running Duck,Paula Gosling,1978,American,english,,,4898,85
192,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4901,85
193,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4906,85
194,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4930,84
195,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4936,84
196,9961,The House Of Dies Drear,Virginia Hamilton,1968,American,english,250,50000,4941,84
197,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,5016,84
198,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5024,83
199,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5037,83
200,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5044,82
201,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5082,82
202,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5083,82
203,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5102,81
204,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5109,81
205,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5131,80
206,1277,Affliction,Russell Banks,1989,American,english,355,,5168,80
207,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5172,80
208,11228,The Ice People,"",1968,Unknown,french,320,,5190,79
209,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5249,78
210,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5278,78
211,10525,Stick,Elmore Leonard,1983,American,english,,,5328,78
212,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5330,78
213,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5351,77
214,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5352,77
215,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5357,77
216,11825,Cape Fear,John D. MacDonald,1957,American,english,,,5390,77
217,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5395,76
218,11833,Marathon Man,William Goldman,1974,American,english,,,5398,76
219,11243,The Demon,Hubert Selby,1976,American,english,311,,5399,76
220,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5427,75
221,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5443,75
222,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5474,74
223,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5494,74
224,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5497,73
225,5928,Past Caring,Robert Goddard,1986,British,english,,,5504,73
226,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5509,73
227,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5534,72
228,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5663,72
229,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5717,70
230,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5725,70
231,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5732,70
232,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5736,70
233,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5752,69
234,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5757,69
235,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5765,69
236,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5844,68
237,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5850,68
238,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5858,68
239,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5876,68
240,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5896,67
241,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5947,66
242,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6090,66
243,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6092,66
244,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6105,66
245,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6107,65
246,668,Paris Trout,Pete Dexter,1988,American,english,306,,6111,65
247,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6113,65
248,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6160,64
249,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6170,64
250,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6177,63
251,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6183,63
252,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6184,63
253,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6193,63
254,11919,"Where Are You Going, Where Have You Been?",Joyce Carol Oates,1966,American,english,,,6196,63
255,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6198,63
256,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6275,62
257,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6285,62
258,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6288,61
259,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6305,61
260,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6306,61
261,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6317,61
262,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6327,60
263,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6328,60
264,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6332,60
265,11843,Feed,Seanan McGuire,2010,American,,,,6418,60
266,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6421,60
267,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6425,60
268,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6431,59
269,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6445,59
270,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6450,59
271,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6454,59
272,11842,Charm School,Nelson DeMille,1988,American,english,544,,6463,59
273,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6468,58
274,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6472,58
275,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6473,58
276,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6475,58
277,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6498,58
278,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6509,58
279,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6511,58
280,2098,Count Zero,William Gibson,1986,American,english,256,78500,6530,57
281,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6540,57
282,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6559,57
283,1570,Felicia's Journey,William Trevor,1994,British,english,,,6561,57
284,11894,The Elementals,Michael McDowell,1981,American,english,240,,6564,57
285,1539,Spies,Michael Frayn,2002,British,english,320,,6573,56
286,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6579,56
287,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6581,56
288,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6606,55
289,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6615,55
290,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6620,55
291,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6626,55
292,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6635,54
293,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6635,54
294,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6666,54
295,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6672,53
296,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6681,53
297,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6697,53
298,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6700,53
299,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6716,52
300,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6729,52
301,11869,Communion,Whitley Strieber,1987,American,english,299,,6732,52
302,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6739,52
303,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6748,51
304,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6748,51
305,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6766,51
306,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6767,51
307,6252,Queenpin,Megan Abbott,2007,American,english,194,,6850,51
308,2669,The Indian Lawyer,James Welch,1990,Native American,english,null,,6873,50
309,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6924,49
310,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6957,48
311,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6973,48
312,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6986,48
313,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7023,48
314,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7037,48
315,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7044,47
316,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7050,47
317,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7048,47
318,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7072,47
319,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7087,47
320,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7109,46
321,11820,Subterranean,James Rollins,1999,American,english,400-500,,7119,46
322,13675,The Client,John Grisham,1993,American,english,400-600,,7122,46
323,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7138,46
324,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7138,46
325,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7138,46
326,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7157,45
327,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7177,45
328,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7177,45
329,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7195,45
330,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7200,45
331,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7200,45
332,9821,Child Of God,Cormac McCarthy,1973,American,english,197,39000,7200,45
333,13702,The Chamber,John Grisham,1994,American,english,480-688,,7797,45
334,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7811,45
335,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7831,44
336,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7836,44
337,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7849,44
338,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7850,44
339,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7904,43
340,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7905,43
341,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7910,43
342,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7923,43
343,9812,Running Dog,Don DeLillo,1978,American,english,246,,7971,42
344,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8088,42
345,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8089,42
346,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8094,42
347,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8143,41
348,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8179,41
349,10145,The Changeling,Victor LaValle,2017,American,english,431,,8181,41
350,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8184,40
