﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
3,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
4,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
5,2928,It,Stephen King,1986,American,english,1138,445134,679,535
6,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
7,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
8,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
9,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
10,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
11,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
12,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
13,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,950,394
14,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
15,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
16,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
17,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
18,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
19,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
20,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
21,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
22,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
23,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
24,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
25,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
26,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
27,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
28,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
29,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
30,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
31,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
32,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
33,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1514,248
34,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1544,244
35,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1561,242
36,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1610,237
37,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1650,232
38,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1695,225
39,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1755,219
40,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1791,216
41,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1862,206
42,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1991,190
43,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2046,186
44,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2114,178
45,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2134,175
46,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2135,175
47,2707,Flicker,Theodore Roszak,1991,American,english,608,,2226,165
48,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2236,164
49,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
50,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2335,154
51,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
52,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2366,152
53,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2372,152
54,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
55,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
56,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
57,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
58,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2721,138
59,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2748,137
60,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
61,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
62,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2845,133
63,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3077,122
64,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3092,121
65,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
66,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3239,116
67,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3257,115
68,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
69,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3356,114
70,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3362,113
71,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
72,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3398,111
73,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
74,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3462,108
75,10426,Koko,Peter Straub,1988,American,english,560,176000,3617,107
76,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
77,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3730,104
78,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
79,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3757,103
80,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
81,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
82,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
83,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
84,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
85,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4466,94
86,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4480,93
87,6341,The Cellar,Richard Laymon,1980,American,english,320,,4538,92
88,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4589,91
89,1090,Blood Oranges,John Hawkes,1997,American,,,,4760,89
90,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4776,89
91,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4778,89
92,11449,Soul Eater,K. W. Jeter,1983,American,,,,4805,87
93,11451,Cold Heaven,Brian Moore,1983,British,english,,,4805,87
94,13701,The King Of Torts,John Grisham,2003,American,english,384,,4842,87
95,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4849,87
96,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4866,86
97,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4906,85
98,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4930,84
99,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4936,84
100,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5037,83
101,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5044,82
102,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5082,82
103,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5083,82
104,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5102,81
105,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5109,81
106,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5131,80
107,1277,Affliction,Russell Banks,1989,American,english,355,,5168,80
108,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5172,80
109,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5249,78
110,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5278,78
111,10525,Stick,Elmore Leonard,1983,American,english,,,5328,78
112,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5330,78
113,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5351,77
114,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5352,77
115,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5357,77
116,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5395,76
117,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5474,74
118,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5494,74
119,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5497,73
120,5928,Past Caring,Robert Goddard,1986,British,english,,,5504,73
121,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5509,73
122,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5534,72
123,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5663,72
124,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5717,70
125,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5725,70
126,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5732,70
127,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5736,70
128,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5752,69
129,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5757,69
130,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5844,68
131,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5850,68
132,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5858,68
133,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5876,68
134,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5896,67
135,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5947,66
136,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6090,66
137,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6092,66
138,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6107,65
139,668,Paris Trout,Pete Dexter,1988,American,english,306,,6111,65
140,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6160,64
141,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6170,64
142,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6184,63
143,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6193,63
144,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6285,62
145,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6288,61
146,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6305,61
147,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6306,61
148,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6317,61
149,11843,Feed,Seanan McGuire,2010,American,,,,6418,60
150,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6421,60
151,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6431,59
152,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6445,59
153,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6450,59
154,11842,Charm School,Nelson DeMille,1988,American,english,544,,6463,59
155,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6468,58
156,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6472,58
157,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6473,58
158,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6475,58
159,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6498,58
160,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6509,58
161,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6511,58
162,2098,Count Zero,William Gibson,1986,American,english,256,78500,6530,57
163,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6559,57
164,1570,Felicia's Journey,William Trevor,1994,British,english,,,6561,57
165,11894,The Elementals,Michael McDowell,1981,American,english,240,,6564,57
166,1539,Spies,Michael Frayn,2002,British,english,320,,6573,56
167,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6579,56
168,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6581,56
169,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6606,55
170,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6615,55
171,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6620,55
172,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6626,55
173,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6635,54
174,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6635,54
175,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6666,54
176,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6672,53
177,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6681,53
178,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6697,53
179,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6700,53
180,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6716,52
181,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6729,52
182,11869,Communion,Whitley Strieber,1987,American,english,299,,6732,52
183,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6739,52
184,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6748,51
185,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6748,51
186,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6766,51
187,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6767,51
188,6252,Queenpin,Megan Abbott,2007,American,english,194,,6850,51
189,2669,The Indian Lawyer,James Welch,1990,Native American,english,null,,6873,50
190,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6924,49
191,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6957,48
192,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6973,48
193,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6986,48
194,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7023,48
195,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7037,48
196,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7044,47
197,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7050,47
198,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7048,47
199,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7072,47
200,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7087,47
201,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7109,46
202,11820,Subterranean,James Rollins,1999,American,english,400-500,,7119,46
203,13675,The Client,John Grisham,1993,American,english,400-600,,7122,46
204,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7138,46
205,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7138,46
206,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7138,46
207,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7157,45
208,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7177,45
209,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7177,45
210,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7195,45
211,13702,The Chamber,John Grisham,1994,American,english,480-688,,7797,45
212,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7811,45
213,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7831,44
214,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7836,44
215,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7849,44
216,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7850,44
217,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7904,43
218,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7905,43
219,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7910,43
220,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7923,43
221,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8088,42
222,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8089,42
223,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8094,42
224,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8142,41
225,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8178,41
226,10145,The Changeling,Victor LaValle,2017,American,english,431,,8180,41
227,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8183,40
228,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8187,40
229,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8312,39
230,13551,Absolute Power,David Baldacci,1996,American,english,576,,8314,39
231,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8319,39
232,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8314,39
233,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8348,38
234,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8349,38
235,11831,Blowback,Brad Thor,2005,American,english,480,,8355,38
236,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
237,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8402,38
238,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8403,37
239,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8430,37
240,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8442,37
241,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8445,37
242,13712,The Summons,John Grisham,2002,American,english,384,,8457,36
243,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
244,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8536,35
245,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8539,35
246,11880,Minion,L. A. Banks,2003,American,english,286,,8601,35
247,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8611,34
248,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8613,34
249,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8616,34
250,13561,About The Author,John Colapinto,2001,American,english,368,,8636,34
251,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8669,34
252,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8693,33
253,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8706,33
254,13696,The Broker,John Grisham,2005,American,english,422,,8707,33
255,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8713,33
256,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
257,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
258,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
259,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
260,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
261,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
262,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9102,31
263,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
264,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
265,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9157,30
266,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
267,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
268,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9157,30
269,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9157,30
270,13659,The Appeal,John Grisham,2008,American,english,355-500,,9174,30
271,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
272,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9188,30
273,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9198,30
274,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
275,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
276,13721,First Family,David Baldacci,2009,American,english,452,,9260,29
277,13763,The Associate,John Grisham,2009,American,english,384,,9266,29
278,13762,Swimsuit,James Patterson,2009,American,english,393,,9265,29
279,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9285,29
280,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9297,29
281,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9297,29
282,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9297,29
283,13665,Cross Fire,James Patterson,2010,American,english,384,,9353,28
284,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
285,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
286,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9461,27
287,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,,9500,26
288,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
289,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9516,26
290,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9549,26
291,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
292,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9563,25
293,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
294,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
295,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9590,25
296,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
297,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
298,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
299,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
300,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9708,24
301,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9720,23
302,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9721,23
303,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
304,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
305,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
306,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9750,23
307,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
308,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
309,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
310,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9820,22
311,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
312,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
313,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9829,22
314,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9852,21
315,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9858,21
316,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9905,21
317,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10034,20
318,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10047,20
319,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10065,20
320,5638,You,Caroline Kepnes,2014,American,english,422,139776,10070,19
321,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
322,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10110,19
323,11901,The Hunger,Alma Katsu,2018,American,english,400,,10122,19
324,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
325,5571,Alice,Christina Henry,2015,American,english,304,,10149,19
326,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
327,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10253,18
328,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10264,18
329,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
330,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10307,17
331,13606,The Border,Don Winslow,2019,American,english,736,,10327,17
332,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10332,17
333,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
334,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10344,17
335,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10348,16
336,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10361,16
337,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
338,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
339,375,Seaview,Toby Olson,1983,American,,,,10399,15
340,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
341,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10411,15
342,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10416,15
343,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
344,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
345,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10457,15
346,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10461,15
347,11719,The Appeal,Janice Hallett,2021,British,english,432,,10483,14
348,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10508,14
349,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10514,13
350,10429,Last Call,Tim Powers,1992,American,english,528,145000,10553,13
351,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
352,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10621,11
