﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,425,801
2,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,977,384
3,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1173,327
4,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3463,108
5,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4691,90
6,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4691,90
7,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
8,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5523,72
9,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5523,72
10,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5660,71
11,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6300,60
12,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6437,59
13,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6613,54
14,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6751,51
15,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7175,45
16,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,,8239,39
17,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8730,33
18,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8730,33
19,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
20,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9580,25
21,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9744,22
22,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10341,16
23,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10341,16
