﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
2,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,684,531
3,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1151,331
4,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1233,314
5,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
6,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
7,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
8,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
9,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2314,156
10,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
11,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
12,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2451,144
13,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
14,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
15,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
16,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
17,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
18,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
19,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
20,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5744,69
21,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
22,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
23,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
24,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
25,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
26,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6682,53
27,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
28,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
29,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
30,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
31,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7175,45
32,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8129,41
33,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8218,39
34,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
35,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8963,32
36,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9879,21
37,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
38,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
39,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
40,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11003,3
