﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
2,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
3,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
4,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
5,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1695,225
6,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2396,150
7,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
8,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
9,3587,How to be both,Ali Smith,2014,British,english,300-400,,3379,112
10,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
11,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
12,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
13,4230,Harvest,Jim Crace,2013,British,english,208,,4140,97
14,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4475,94
15,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
16,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
17,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4916,84
18,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
19,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
20,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
21,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5828,69
22,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
23,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
24,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6168,64
25,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
26,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
27,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
28,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
29,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6703,53
30,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
31,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6891,50
32,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6954,49
33,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7134,46
34,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7160,45
35,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7891,43
36,14296,Transit,Rachel Cusk,2016,British,english,260,,8111,41
37,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8254,39
38,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8261,39
39,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8388,38
40,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8436,37
41,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8504,36
42,5354,An Immense World,Ed Yong,2022,British,english,,,8589,35
43,3581,Capital,John Lanchester,2012,British,english,527,,8606,34
44,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9008,32
45,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9069,31
46,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9069,31
47,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9156,30
48,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9178,30
49,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9270,29
50,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9284,29
51,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9349,28
52,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9364,28
53,10303,C,Tom McCarthy,2010,British,english,320,,9379,28
54,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9382,28
55,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9409,27
56,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9469,27
57,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9528,26
58,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9562,25
59,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9562,25
60,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
61,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
62,12516,Winter,Ali Smith,2017,British,english,208-336,,9648,24
63,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
64,15087,Bewilderment,Richard Powers,2021,British,english,288,,9730,23
65,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9736,23
66,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9737,23
67,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
68,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9806,22
69,12517,Spring,Ali Smith,2019,British,english,336,,9819,22
70,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9833,22
71,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9846,22
72,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9851,21
73,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9851,21
74,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9959,21
75,12518,Summer,Ali Smith,2020,British,english,400,,9982,21
76,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10046,20
77,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10063,20
