﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
6,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
7,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
11,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
12,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
13,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
14,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
15,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,967,386
16,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
17,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
18,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
19,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
20,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
21,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
22,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
23,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
24,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
25,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
26,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1398,273
27,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
28,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1492,252
29,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1492,252
30,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1530,246
31,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1533,246
32,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
33,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
34,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
35,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1601,237
36,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
37,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
38,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1772,217
39,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
40,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1878,204
41,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2125,177
42,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
43,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
44,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
45,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
46,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
47,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
48,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
49,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
50,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2458,144
51,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2458,144
52,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2458,144
53,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2458,144
54,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2458,144
55,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2458,144
56,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
57,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2612,142
58,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2616,142
59,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2616,142
60,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2751,137
61,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
62,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2790,135
63,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2812,135
64,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
65,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
66,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
67,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
68,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2951,126
69,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
70,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
71,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3229,116
72,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
73,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
74,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3463,108
75,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
76,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
77,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
78,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
79,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
80,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
81,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
82,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
83,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
84,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
85,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
86,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
87,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
88,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
89,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
90,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
91,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
92,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
93,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
94,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
95,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
96,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
97,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
98,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3803,102
99,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3803,102
100,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3803,102
101,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
102,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
103,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
104,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
105,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
106,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
107,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
108,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
109,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
110,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
111,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4395,95
112,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
