﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
5,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2366,152
6,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2456,144
7,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2605,143
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
9,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
10,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
11,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
12,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4487,93
13,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
14,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
15,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5130,80
16,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
17,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
18,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5465,74
19,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
20,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
21,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
22,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
23,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
24,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
25,6093,Third World Express,Mongane Serote,1997,South African,english,,,6137,64
26,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6435,59
27,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6465,59
28,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
29,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
30,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
31,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
32,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
33,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
34,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
35,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6928,49
36,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
37,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
38,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8169,41
39,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8191,40
40,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
41,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
42,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8404,37
43,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
44,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
45,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
46,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
47,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
48,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
49,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
50,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
51,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
52,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
53,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
54,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
55,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11081,2
