﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
3,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
4,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
5,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2760,136
6,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
7,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
8,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
9,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
10,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
11,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
12,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
13,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
14,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
15,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
16,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
17,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
18,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
19,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8092,41
20,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
21,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
22,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
23,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
24,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
25,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
26,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
27,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
28,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
29,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
30,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8563,35
31,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
32,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8663,34
33,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
34,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
35,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
36,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
37,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
38,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
39,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9462,27
40,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
41,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
42,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
43,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
44,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
45,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
46,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
47,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
48,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
49,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
