﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
3,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,122,1962
4,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
5,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
6,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
7,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
8,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
9,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,365,905
10,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
11,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
12,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,499,703
13,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,508,688
14,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
15,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
16,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
17,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,698,527
18,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,751,490
19,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,840,441
20,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
21,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
22,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1011,372
23,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
24,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1201,320
25,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1235,314
26,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
27,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
28,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
29,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1529,246
