﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
2,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
3,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,675,537
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
5,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
6,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
7,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
8,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2451,144
9,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
10,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
11,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
12,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,,5953,66
13,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,6999,48
14,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7807,44
15,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
16,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
