﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,447,Epic of Gilgamesh,"",-2100,Unknown,sumerian,,20000,279,1120
3,514,Beowulf,"",1000,Unknown,old english,160-200,3182,428,798
4,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
5,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
6,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
7,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,682,532
8,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,,748,489
9,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,760,484
10,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,783,473
11,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1030,368
12,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1060,356
13,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1108,342
14,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1187,324
15,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1263,304
16,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1369,277
17,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1371,277
18,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1395,273
19,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1488,252
20,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1488,252
21,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1525,246
22,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1595,237
23,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1682,226
24,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1784,215
25,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1866,204
26,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1871,204
27,5722,The Velveteen Rabbit,Margery Williams,1922,Unknown,english,20-50,7228,1955,192
28,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,,1960,192
29,6304,The Last Bouquet,Marjorie Bowen,1933,Unknown,,,,2072,181
30,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2096,179
31,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2104,178
32,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2158,171
33,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2268,160
34,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2355,152
35,6085,Labyrinths,Christopher Okigbo,1971,Unknown,english,,,2405,147
36,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2445,144
37,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2446,144
38,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2448,144
39,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2448,144
40,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2448,144
41,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2448,144
42,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2448,144
43,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2448,144
44,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2448,144
45,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2448,144
46,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2448,144
47,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2448,144
48,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2448,144
49,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2596,143
50,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2598,143
51,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2605,142
52,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2605,142
53,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2605,142
54,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2609,142
55,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2609,142
56,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2609,142
57,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2621,142
58,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2675,140
59,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2694,139
60,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2741,137
61,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2768,135
62,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2778,135
63,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2782,135
64,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2804,135
65,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2807,134
66,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2827,133
67,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2834,133
68,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2834,133
69,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2840,132
70,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2846,132
71,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2846,132
72,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2846,132
73,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2936,127
74,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2943,126
75,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2943,126
76,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
77,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3093,120
78,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,Unknown,,,,3189,118
79,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3241,116
80,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3280,114
81,10360,Power Politics,Martin Wright,1946,Unknown,english,,,3280,114
82,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
83,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
84,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3357,113
85,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3376,112
86,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
87,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3664,105
88,5700,A Naughty Boy,G'afur G'ulоm,1940,Unknown,uzbek,,,3749,103
89,12903,The Builders,Giorgos Heimonas,,Unknown,,,,3792,102
90,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3792,102
91,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3792,102
92,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3792,102
93,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,Unknown,english,,,3792,102
94,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,,3792,102
95,6302,Medusa,E. H. Visiak,1929,Unknown,english,,,3792,102
96,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,,3792,102
97,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4024,101
98,10881,A Small Country,Sian James,1979,Unknown,English,,,4074,99
99,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4152,96
100,2727,The Plum in the Golden Vase,Anonymous,1610,Unknown,chinese,2000-3000,,4152,96
101,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4152,96
102,13398,The Reluctant Orphan,Sara Seale,1947,Unknown,,,,4152,96
103,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4359,96
104,5877,The Tragedy Of Y,Ellery Queen,1932,Unknown,english,,,4416,94
105,5879,The Burning Court,John Dickson Carr,1937,Unknown,english,,,4444,94
106,6338,The Totem,David Morrell,1979,Unknown,english,384,,4445,94
107,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4475,93
108,5901,The Emperor's Snuff Box,John Dickson Carr,1942,Unknown,english,,,4525,92
109,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4527,92
110,5906,The Judas Window,Carter Dickson,1938,Unknown,english,,,4538,92
111,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4578,91
112,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4592,91
113,2771,Everyman,Anonymous,1501,Unknown,english,,,4601,90
114,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4605,90
115,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4616,90
