﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
7,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
8,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
9,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
10,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
11,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
12,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
13,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
14,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
15,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
16,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,463,747
17,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,477,724
18,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
19,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,491,711
20,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,576,619
21,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,591,608
22,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
23,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,615,589
24,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,617,588
25,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
26,468,History,Elsa Morante,1974,Italian,italian,600-650,,699,525
27,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,707,523
28,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
29,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
30,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
31,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
32,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
33,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
34,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,843,439
35,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,862,435
36,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
37,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,927,403
