﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
6,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
7,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
8,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
9,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
10,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
11,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
12,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
13,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1569,240
14,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1569,240
15,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1844,208
16,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2114,178
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2276,159
18,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2316,156
19,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2328,155
20,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2380,151
21,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2390,150
22,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2411,147
23,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2454,144
24,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2454,144
25,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2766,136
26,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2895,130
27,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2948,126
28,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3469,108
29,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3737,103
30,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3765,103
31,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3802,102
32,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4025,102
33,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4026,102
34,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4053,100
35,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4061,100
36,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4078,100
37,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4082,99
38,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4094,99
39,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4133,97
40,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4140,97
41,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4149,97
42,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4152,97
43,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4154,96
44,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4161,96
45,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4384,96
46,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4415,95
47,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4428,94
48,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4450,94
49,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4450,94
50,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4467,94
51,10263,Thistle,István Fekete,1975,Hungarian,,,,4481,93
52,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4775,89
53,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4776,89
54,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4790,88
55,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4869,86
56,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5033,83
57,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5192,79
58,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5246,78
59,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
60,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
61,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
62,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
63,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
64,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5757,69
65,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
66,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
67,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
68,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
69,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6699,53
70,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
71,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
