﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1103,344
2,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
3,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
4,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5162,79
5,11286,L'enchanteur,René Barjavel,1984,French,french,,,6074,66
6,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7176,45
7,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8123,41
8,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8142,41
9,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
10,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11059,2
