﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
4,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
5,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
6,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
7,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1660,230
8,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1908,201
9,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1967,192
10,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1976,192
11,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1999,189
12,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1999,189
13,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3635,106
14,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3804,102
15,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4063,100
16,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4117,98
17,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4519,92
18,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4925,84
19,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5088,82
20,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
21,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6331,60
22,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6331,60
23,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6510,58
24,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
25,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
26,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6756,51
27,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6756,51
28,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6759,51
29,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7035,48
30,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7085,47
31,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
32,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7819,44
33,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7934,43
34,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
35,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
36,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
37,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
38,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
39,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
40,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10240,18
41,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
42,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
43,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
