﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
2,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
3,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5088,82
4,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
5,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6510,58
6,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6759,51
7,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7083,47
8,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
9,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7934,43
10,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9306,28
11,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9562,25
12,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9761,23
13,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9761,23
14,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10046,20
15,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10132,19
16,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10239,18
17,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10243,18
18,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10326,17
19,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10384,16
