﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,798,462
2,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
3,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
4,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
5,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
6,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
7,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
8,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
9,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
10,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
11,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4044,100
12,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4115,98
13,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4360,96
14,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
15,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
16,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
17,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
18,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
19,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
20,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
21,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
22,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
23,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
24,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
25,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
26,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
27,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
28,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
29,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
30,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
31,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
32,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
33,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
34,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
