﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,479,Season of Migration to the North,Al-Tayyib Salih,1966,Sudanese,arabic,139-169,50000,487,714
2,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
3,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1263,307
4,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1453,260
5,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1669,229
6,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1911,202
7,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2030,187
8,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2767,137
9,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2960,126
10,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3237,116
11,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3243,116
12,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3246,116
13,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3254,116
14,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3268,115
15,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3367,114
16,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3377,112
17,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3380,112
18,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3381,112
19,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3387,112
20,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3396,112
21,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3400,111
22,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3409,111
23,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,,3413,111
24,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4061,100
25,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4114,99
26,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4561,92
27,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5435,75
28,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5470,74
29,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5471,74
30,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5484,74
31,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5508,73
32,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5532,73
33,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5543,72
34,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5746,70
35,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5844,69
36,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5890,67
37,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5921,66
38,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6856,51
39,10490,Target Land,Svoboda Bachvarova,2010,Bulgarian,Bulgarian,,,7046,47
40,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8649,34
41,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,9027,32
42,13223,Тина и половина,Yulia Spiridonova,2009,Bulgarian,Bulgarian,,,9055,32
