﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
2,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
3,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
4,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
5,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3605,107
6,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3682,105
7,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3706,104
8,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3758,103
9,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3792,102
10,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3792,102
11,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3792,102
12,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3792,102
13,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3792,102
14,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3792,102
15,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3792,102
16,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3792,102
17,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3792,102
18,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3792,102
19,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4096,99
20,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4375,96
21,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4592,91
22,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4974,84
23,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5095,81
24,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5179,79
25,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5315,78
26,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5664,71
27,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5664,71
28,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5731,69
29,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6116,64
30,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
31,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7175,45
32,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7175,45
33,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7175,45
34,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7794,44
35,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
36,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7852,44
37,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
38,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7944,42
39,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
40,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
41,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
42,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
43,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
44,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
45,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
