﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
5,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
6,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
7,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
8,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
9,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
10,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
11,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
12,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
13,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
14,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
15,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
16,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
17,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
18,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
19,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
20,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
21,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
22,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
23,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,839,442
24,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
25,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
26,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
27,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
28,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1095,347
29,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1121,340
30,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
31,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
32,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1387,275
33,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1423,267
34,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1438,261
35,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1477,255
36,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1571,240
37,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
38,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1665,229
39,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
40,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1682,228
41,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1728,222
42,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
43,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
44,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1750,220
45,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
46,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1757,219
47,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
48,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1839,209
49,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
50,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
51,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
52,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
53,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1956,194
54,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
55,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
56,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2033,186
57,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
58,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
59,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2127,176
60,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
61,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
62,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2460,144
63,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2460,144
64,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2460,144
65,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2460,144
66,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2460,144
67,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2460,144
68,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2460,144
69,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2460,144
70,3884,Halftime,Martin Walser,1960,German,,,,2460,144
71,3895,Dog Years,Günter Grass,1963,German,german,592,,2460,144
72,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2460,144
73,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2460,144
74,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2651,141
75,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2695,139
76,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2725,138
77,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2791,135
