﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
2,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
3,949,Uncle Tom's Cabin,Harriet Beecher Stowe,1852,American,english,300-500,166622,175,1529
4,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
5,705,The Elements of Style,"E. B. White, William Strunk Jr.",1918,American,english,50-100,20000,332,991
6,1153,The Quran,"",610,Arabic,arabic,604,77430,444,774
7,3043,Complete Poems,Elizabeth Bishop,1969,American,english,200-300,,526,668
8,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1121,340
9,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1132,336
10,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1142,335
11,1180,The Theory of the Leisure Class,Thorstein Veblen,1899,American,english,,103000,1196,321
12,810,Natural Right and History,Leo Strauss,1953,American,english,336,,1417,267
13,2813,The Cantos,Ezra Pound,1933,American,english,,,1481,253
14,2665,The Iron Heel,Jack London,1908,American,english,300-400,70000,2296,158
15,834,Ideas Have Consequences,Richard M. Weaver,1948,American,english,200-300,,2675,141
16,848,Democracy and Leadership,Irving Babbitt,1924,American,english,,,2686,140
17,854,The Making of Homeric Verse,Milman Parry,1971,American,english,,,2697,139
18,860,The Good Society,Walter Lippmann,1937,American,english,,,2706,139
19,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2788,135
20,747,A Preface to Morals,Walter Lippmann,1929,American,english,,,3445,109
21,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3469,108
22,783,Understanding Poetry,"Cleanth Brooks, Robert Penn Warren",1938,American,english,,,5758,69
23,2209,A Walker in the City,Alfred Kazin,1951,American,english,176,,6191,63
24,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8367,38
25,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8542,35
26,1633,Great River: The Rio Grande in North American History,Paul Horgan,1954,American,english,1020,,8637,34
27,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10033,20
28,1855,Pedlar's Progress,Odell Shepard,1937,American,english,,,11138,1
29,1534,The Supreme Court in United States History,Charles Warren,1922,American,english,,,11138,1
30,1616,A Constitutional History of the United States,Andrew C. McLaughlin,1935,American,english,,,11138,1
31,1634,Banks and Politics in America,Bray Hammond,1957,American,english,,,11138,1
32,1637,Between War and Peace: The Potsdam Conference,Herbert Feis,1960,American,english,,,11138,1
33,1846,The American Orchestra and Theodore Thomas,Charles Edward Russell,1927,American,english,,,11138,1
34,1880,Henry Adams,Ernest Samuels,1948,American,english,,,11138,1
35,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11251,1
36,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11263,1
37,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,,11295,1
38,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,,11305,1
39,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,,11307,1
40,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11315,0
41,4380,Sweet Taste of Liberty: A True Story of Slavery and Restitution in America,W. Caleb McDaniel,2019,American,english,352,,11337,0
