﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
4,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
5,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
7,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
8,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
9,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
10,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
11,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
12,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
13,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
14,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
15,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
16,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
17,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
18,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
19,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
20,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
21,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
22,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
23,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
24,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
25,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
26,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
27,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
28,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
29,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
30,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
31,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
32,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
33,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
34,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
35,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8683,33
36,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
37,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
38,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
39,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
40,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9076,31
41,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
42,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
43,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9161,30
44,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
45,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
46,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
47,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
48,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9527,26
49,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
50,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
51,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
52,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
53,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
54,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10324,16
55,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
56,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
57,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
58,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
59,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
60,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
61,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
62,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
63,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
64,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
65,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10863,4
66,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
