﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
7,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
10,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
11,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
12,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
13,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
14,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
15,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
16,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
17,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
18,3375,North,Seamus Heaney,1975,Irish,english,73,,2144,174
19,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
20,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
21,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2339,154
22,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2407,147
23,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2458,144
24,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
25,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
26,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
27,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
28,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
29,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
30,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3035,124
31,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
32,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
33,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
34,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
35,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
36,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
37,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3287,114
38,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3287,114
39,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
40,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3453,109
41,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3470,108
42,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
43,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
44,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
45,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
46,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
47,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
48,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
49,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
50,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4163,96
51,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
52,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
53,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4616,90
54,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
55,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4784,89
56,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
57,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4807,87
58,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4856,86
59,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4864,86
60,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4898,85
61,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4933,84
62,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4993,84
63,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5025,83
64,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
65,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
66,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
67,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
68,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5188,79
69,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5244,78
70,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5346,77
71,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5355,77
72,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5418,76
73,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5425,75
74,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5488,74
75,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
76,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5502,73
77,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
78,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5758,69
79,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
80,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
81,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
82,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6136,65
83,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
84,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6281,62
85,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6418,60
86,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
87,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6476,58
88,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
89,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
90,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
91,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6583,56
92,13206,Lilli The Witch,Knister,1989,German,german,,,6591,56
93,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
94,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
95,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6673,53
96,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
97,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6857,51
98,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
99,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
100,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
101,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
102,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
103,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
104,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6970,48
105,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
106,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
107,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
108,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
109,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
110,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
111,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7146,46
112,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
113,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
114,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
115,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7199,45
116,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7199,45
117,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7819,44
118,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7833,44
119,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
120,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7877,44
121,9592,The Flounder,Günter Grass,1977,German,german,540,,7911,43
122,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
123,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7970,42
124,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
125,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8162,41
126,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8168,41
127,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
128,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
129,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8340,39
130,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8378,38
131,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
132,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8464,36
133,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8474,36
134,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8488,36
135,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
136,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
137,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
138,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
139,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8709,33
140,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
141,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
142,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
143,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9056,32
144,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
145,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9087,31
146,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9104,31
147,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
148,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9133,30
149,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
150,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9191,30
151,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
152,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
153,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
154,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9511,26
155,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
156,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9556,26
157,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
158,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9591,25
159,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
160,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
161,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9662,24
162,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
163,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9697,24
164,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9859,21
165,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
166,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10059,20
167,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10105,19
168,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
169,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10232,18
170,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10356,16
171,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
172,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10419,15
173,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10454,15
174,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
175,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10493,14
176,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10522,13
177,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
178,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
179,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
180,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
181,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
182,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
183,1553,Silver City,Maurice Leitch,1976,Irish,,,,10809,6
184,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10823,6
185,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10863,5
186,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10891,4
187,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10895,4
188,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
189,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10929,4
190,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
