﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
4,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
5,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
6,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
10,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
11,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3103,120
12,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3774,103
13,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
14,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
15,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
16,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
17,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
18,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
19,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
20,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
21,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5086,82
22,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5134,80
23,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5182,79
24,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
25,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5669,71
26,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
27,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
28,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
29,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
30,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
31,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
32,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
33,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
34,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
35,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
36,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
