﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
2,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1416,267
3,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2190,168
4,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
5,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5452,74
6,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6599,55
7,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7187,45
8,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
9,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
10,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
11,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
12,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
13,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
14,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
15,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11291,1
