﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
10,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
11,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
12,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
13,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
14,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
15,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
16,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
17,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
18,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
19,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,698,527
20,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
21,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
22,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
23,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,750,491
24,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
25,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
26,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
27,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
28,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
29,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
30,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
31,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
32,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
33,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
34,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
35,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
36,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
37,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
38,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
39,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
40,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
41,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
42,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
43,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
44,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1428,262
45,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
46,282,Wise Children,Angela Carter,1991,British,english,230,59000,1457,258
47,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
48,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
49,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
50,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
51,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
52,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
53,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
54,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1832,209
55,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
56,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2103,179
57,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
58,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
59,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
60,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
61,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
62,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
63,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
64,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
65,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
66,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
67,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
68,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2382,150
69,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
70,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
71,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
72,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
73,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
74,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
75,633,Last Orders,Graham Swift,1996,British,english,295,84000,2678,140
76,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
77,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
78,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2823,134
79,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3007,125
80,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
81,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
82,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
83,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
84,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3071,121
85,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
86,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
87,13278,Great Apes,Will Self,1997,British,english,404,,3188,118
88,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
89,9905,The Beach,Alex Garland,1996,British,english,448,156000,3198,117
90,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
91,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
92,3587,How to be both,Ali Smith,2014,British,english,300-400,,3373,112
93,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3375,112
94,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
95,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
96,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
97,1574,Quarantine,Jim Crace,1997,British,english,240,,3636,106
98,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
99,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3679,105
100,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
101,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3721,104
102,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
103,4070,Indigo,Marina Warner,1992,British,english,207,,3760,103
104,4063,Arcadia,Jim Crace,1992,British,english,253,,3760,103
105,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3792,102
106,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4041,101
107,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4053,100
108,4087,On Love,Alain de Botton,1993,British,english,224,,4053,100
109,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
110,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
111,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
112,13230,The Information,Martin Amis,1995,British,english,374,,4071,100
113,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
114,3396,At Last,Edward St Aubyn,2011,British,english,272,,4106,98
115,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4107,98
116,4230,Harvest,Jim Crace,2013,British,english,208,,4132,97
117,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4151,96
118,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4368,96
119,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
120,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4406,95
121,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4467,94
122,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4478,93
123,4235,Light,M. John Harrison,2002,British,english,320,,4503,93
124,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4544,92
125,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4741,89
126,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4779,88
127,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
128,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4827,87
129,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4846,86
130,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4873,85
131,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
132,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4886,85
133,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4900,84
134,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5004,84
135,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
136,595,Being Dead,Jim Crace,1999,British,english,196,42000,5020,83
137,4203,Autumn,Ali Smith,2016,British,english,264,,5068,82
138,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5114,80
139,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
140,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5154,80
141,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5159,79
142,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5169,79
143,6193,Downriver,Iain Sinclair,1991,British,english,,,5182,79
144,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5182,79
145,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5182,79
146,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5368,77
147,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5406,75
148,13500,Advances,Anita Burgh,1998,British,,,,5463,74
149,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5479,73
150,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5518,72
151,6204,Gb84,David Peace,2004,British,english,480,,5642,72
152,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5648,72
153,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5649,71
154,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5664,71
155,5688,So Much!,Trish Cooke,1994,British,english,32,,5686,71
156,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5707,70
157,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5734,69
158,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5811,69
159,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5824,68
160,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
161,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5876,67
162,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6084,66
163,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6087,65
164,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6108,65
165,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6125,64
166,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
167,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6141,64
168,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6149,64
169,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6167,63
170,13419,The Insult,Rupert Thomson,1996,British,english,272,,6244,62
171,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6266,62
172,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6270,61
173,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6279,61
174,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6280,61
175,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6289,61
176,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6297,61
177,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6387,60
178,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6425,59
179,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6441,59
180,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6481,58
181,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6492,58
182,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6492,58
183,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6501,57
184,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6505,57
185,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6540,57
186,1570,Felicia's Journey,William Trevor,1994,British,english,,,6542,57
187,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6551,56
188,1539,Spies,Michael Frayn,2002,British,english,320,,6553,56
189,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6561,56
190,13418,How The Dead Live,Will Self,2000,British,english,404,,6561,56
191,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
192,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6592,55
193,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6600,55
194,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6601,55
195,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6606,55
196,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6635,54
197,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6636,54
198,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6646,54
199,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6648,54
200,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6671,53
201,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6671,53
202,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6678,53
203,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6681,53
204,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6689,53
205,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6694,52
206,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
207,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6722,52
208,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6725,51
209,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6743,51
210,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6831,51
211,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6834,51
212,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
213,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6838,50
214,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6843,50
215,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6862,50
216,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6869,50
217,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
218,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6891,50
219,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6895,49
220,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6906,49
221,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6932,49
222,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6936,48
223,1542,Day,A. L. Kennedy,2007,British,english,272,,6956,48
224,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6963,48
225,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6973,48
226,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,6998,48
227,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7005,48
228,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7009,48
229,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7045,47
230,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7049,47
231,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7049,47
232,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7069,47
233,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7072,47
234,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7073,47
235,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7077,47
236,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
237,11638,My Idea Of Fun,Will Self,1993,British,english,,,7101,46
238,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7111,46
239,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7113,46
240,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7134,45
241,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7136,45
242,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7161,45
243,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7153,45
244,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7153,45
245,11640,Original Sin,P. D. James,1994,British,english,400-450,,7776,45
246,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7817,44
247,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7816,44
248,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7867,43
249,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7897,43
250,5662,The Road Home,Rose Tremain,2007,British,english,365,,7920,42
251,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7963,42
252,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8058,42
253,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8062,42
254,14296,Transit,Rachel Cusk,2016,British,english,260,,8086,41
255,1422,The Accidental,Ali Smith,2005,British,english,306,,8114,41
256,4236,The Siege,Helen Dunmore,2001,British,english,304,,8115,41
257,12037,Copenhagen,Michael Frayn,1998,British,english,,,8118,41
258,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
259,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8162,40
260,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8228,39
261,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8235,39
262,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8285,39
263,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
264,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8377,37
265,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
266,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8416,37
267,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8448,36
268,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
269,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8503,36
270,3581,Capital,John Lanchester,2012,British,english,527,,8580,34
271,4923,Transmission,Hari Kunzru,2004,British,english,288,,8588,34
272,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8588,34
273,14162,Bathtub Science,Shar Levine,2001,British,,,,8608,34
274,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
275,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
276,6561,Wide Open,Nicola Barker,1998,British,english,320,,8686,33
277,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8707,33
278,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
279,14920,Headlong,Michael Frayn,1999,British,english,352,,8972,32
280,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
281,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
282,12014,Blasted,Sarah Kane,1995,British,english,,,9013,32
283,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
284,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
285,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9067,31
286,14174,Charged Up,Jacqui Bailey,2004,British,,,,9069,31
287,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
288,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9099,31
289,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
290,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
291,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
292,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9160,30
293,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9172,30
294,12036,Frozen,Bryony Lavery,1998,British,english,,,9184,30
295,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9190,30
296,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9202,29
297,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9240,29
298,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9254,29
299,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9275,28
300,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9319,28
301,12013,Far Away,Caryl Churchill,2000,British,english,48,,9332,28
302,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9334,28
303,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9336,28
304,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9343,28
305,10303,C,Tom McCarthy,2010,British,english,320,,9349,28
306,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9352,28
307,6198,Justine,Alice Thompson,1996,British,english,,,9370,27
308,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9370,27
309,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9427,27
310,12035,The History Boys,Alan Bennett,2004,British,english,,,9460,27
311,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9497,26
312,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9532,25
313,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9532,25
314,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
315,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
316,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9595,25
317,6139,Boomerang,Helen Simpson,2000,British,,,,9600,25
318,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9600,25
319,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
320,12516,Winter,Ali Smith,2017,British,english,208-336,,9616,24
321,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9620,24
322,6202,Something Like A House,Sid Smith,2001,British,english,,,9632,24
323,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9662,24
324,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9682,23
325,15087,Bewilderment,Richard Powers,2021,British,english,288,,9696,23
326,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9702,23
327,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9703,23
328,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9744,22
329,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9760,22
330,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9772,22
331,12517,Spring,Ali Smith,2019,British,english,336,,9785,22
332,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9799,22
333,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9812,22
334,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9817,21
335,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9817,21
336,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9926,21
337,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9927,21
338,12518,Summer,Ali Smith,2020,British,english,400,,9950,21
339,14387,Skellig,David Almond,1998,British,english,208,,9979,20
340,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10006,20
341,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10013,20
342,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10030,20
343,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10044,19
344,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10047,19
345,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10066,19
346,1953,The Night Manager,John le Carré,1993,British,english,429,128206,10077,19
347,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10081,19
348,12025,The Effect,Lucy Prebble,2012,British,english,,,10089,19
349,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10115,19
350,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
351,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10203,18
352,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10219,18
353,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10235,18
354,5777,Excession,Iain Banks,1996,British,english,451,200000,10236,18
355,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10246,17
356,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10251,17
