﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,817,453
2,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,830,445
3,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
4,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
5,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
6,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
7,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1413,267
8,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
9,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1841,208
10,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2028,186
11,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2245,162
12,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
13,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2698,139
14,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
15,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3059,122
16,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
17,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
18,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3280,114
19,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3280,114
20,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3280,114
21,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3280,114
22,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3280,114
23,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3280,114
24,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3612,107
25,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3619,107
26,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3634,106
27,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3639,106
28,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3671,105
29,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
30,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3794,102
31,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3794,102
32,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3794,102
33,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
34,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4098,99
35,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
36,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4155,96
37,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4370,96
38,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4667,90
39,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4693,90
40,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4830,87
41,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4924,84
42,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5247,78
43,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5251,78
44,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5285,78
45,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5285,78
46,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5337,77
47,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5386,76
48,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5525,72
49,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5525,72
50,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5525,72
51,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5525,72
52,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5525,72
53,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5525,72
54,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5525,72
