﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
3,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4775,88
4,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4783,88
5,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5020,83
6,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5481,73
7,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5664,71
8,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5887,67
9,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6252,62
10,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6304,60
11,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6441,59
12,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
13,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7844,44
14,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
15,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
16,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
17,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
18,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9198,29
19,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9582,25
20,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
21,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9746,22
22,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9765,22
23,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10343,16
24,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11105,1
