﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
3,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
4,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
5,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
6,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
7,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
8,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
9,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
10,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
11,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
12,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
13,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
14,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
15,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
16,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
17,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
18,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
19,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
20,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
21,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,369,897
22,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
23,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
24,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
25,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
26,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
27,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
28,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,514,682
29,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
30,509,Another Country,James Baldwin,1962,American,english,400-448,166121,548,642
31,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
32,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
33,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
34,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
35,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
36,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
37,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
38,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
39,29,Deliverance,James Dickey,1970,American,english,250-300,63000,759,487
40,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
41,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
42,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
43,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
44,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,910,411
45,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
46,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
47,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
48,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
49,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000,1226,315
50,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
51,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
52,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
53,1143,Libra,Don DeLillo,1988,American,english,456,143000,1319,287
54,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
55,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
56,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
57,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000,1360,279
58,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1366,278
59,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1388,274
60,252,Ironweed,William Kennedy,1983,American,english,227,57600,1411,268
61,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1416,267
62,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1429,263
63,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1477,254
64,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1482,253
65,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1547,243
66,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
67,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
68,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1638,234
69,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1647,232
70,31,Falconer,John Cheever,1977,American,english,211,47000,1682,227
71,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1691,225
72,160,Jazz,Toni Morrison,1992,American,english,229,70000,1743,220
73,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
74,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1760,218
75,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
76,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1813,213
77,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1833,210
78,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1846,207
79,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1895,203
80,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1912,201
81,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1952,194
82,12475,The Price Of Salt,Patricia Highsmith,1952,American,english,256-292,80000,1960,192
83,2893,Stoner,John Williams,1965,American,english,278-320,84000,1963,192
84,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2046,185
85,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2071,181
86,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2190,168
87,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
88,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2360,152
89,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2376,151
90,3545,Erasure,Percival Everett,2001,American,english,265,,2394,149
91,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
92,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2452,144
93,2179,The Universal Baseball Association,Robert Coover,1968,American,english,242,,2634,141
94,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2752,137
95,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2765,136
96,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2765,136
97,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2804,135
98,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2900,129
99,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2943,127
100,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2947,126
101,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3026,124
102,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3073,122
103,12331,Steps To An Ecology Of Mind,Gregory Bateson,1972,American,english,500-550,,3099,120
104,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3172,119
