﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,844,439
3,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
4,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
5,9190,Poems Of Robert Burns,Robert Burns,1786,Scottish,scots,,,2408,147
6,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
7,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4155,96
8,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4682,90
9,9017,The Poems Of William Dunbar,William Dunbar,1501,Scottish,scots,,,4925,84
10,14661,The Poetical Works Of Sir Walter Scott,Sir Walter Scott,1830,Scottish,english,,,6755,51
11,14663,"The Poetical Works Of Johnson, Parnell, Gray And Smollett",George Gilfillan,1855,Scottish,english,,,6755,51
12,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7179,45
13,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7179,45
14,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7179,45
15,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7179,45
16,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7179,45
17,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7179,45
18,9548,Poems Of Hugh Mac Diarmid,Hugh MacDiarmid,1925,Scottish,english,,,7179,45
19,9514,Collected Poems,Edwin Muir,1960,Scottish,english,,,7179,45
20,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7179,45
21,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7179,45
22,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7179,45
23,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7179,45
24,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7179,45
25,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7179,45
26,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7179,45
27,8984,Selections,Petrarch,1340,Italian,latin,,,7179,45
28,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7179,45
29,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7179,45
30,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7798,44
31,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7856,44
32,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7948,42
33,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7948,42
34,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8556,35
35,1558,Elegies,Douglas Dunn,1985,Scottish,english,64,,10824,5
36,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10852,4
