﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6504,57
2,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6595,55
3,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6670,53
4,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7026,47
5,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8230,39
6,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8230,39
7,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8386,37
8,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9010,32
9,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9381,27
10,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9764,22
11,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10314,16
12,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10851,4
