﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
7,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
8,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
9,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
10,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
11,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
12,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1547,243
13,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
14,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
15,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
16,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
17,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
18,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
19,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
20,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2282,159
21,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2309,157
22,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2416,147
23,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2762,137
24,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
25,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2792,135
26,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2792,135
27,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
28,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2939,128
29,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3018,125
30,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3183,119
31,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3471,108
32,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3471,108
33,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3739,103
34,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3767,103
35,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3804,102
36,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4027,102
37,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
38,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4052,100
39,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4055,100
40,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4055,100
41,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
42,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4080,100
43,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
44,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4096,99
45,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4125,98
46,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4142,97
47,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4371,96
48,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4589,91
49,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
50,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
51,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5043,82
52,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5179,79
53,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
54,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5406,76
55,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
56,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
57,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
58,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
59,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
60,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
61,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
62,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6098,66
63,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6238,63
64,395,War Trash,Ha Jin,2004,Chinese,english,368,,6438,59
65,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
66,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
67,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
68,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
69,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6697,53
70,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
71,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
72,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
73,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
74,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
75,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
76,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7045,47
77,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
78,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7095,47
79,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
80,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7808,45
81,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7947,42
82,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7994,42
83,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
84,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
85,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
86,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8757,33
87,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
88,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9134,30
89,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
90,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
91,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
92,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
93,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
94,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
95,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10303,17
96,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
97,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10345,17
98,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
99,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
100,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
101,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
102,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10803,6
103,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10870,5
104,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10883,4
105,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10902,4
106,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10902,4
107,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10957,4
