﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
2,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3707,105
3,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
4,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
5,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
6,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6957,48
7,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
8,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8114,41
9,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8171,40
10,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
11,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
12,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8537,35
13,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
14,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
15,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
16,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
17,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
18,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
19,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
20,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
21,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
22,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
23,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
24,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
