﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6942,48
2,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7078,46
3,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8131,41
4,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8338,38
5,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9041,31
6,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9169,30
7,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
8,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9274,28
9,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9550,25
10,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9550,25
11,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9637,24
