﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
4,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
5,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
6,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
7,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
8,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1565,240
9,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
10,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
11,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2451,144
12,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2451,144
13,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2716,138
14,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3033,123
15,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
16,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
17,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
18,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
19,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3442,109
20,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
21,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3652,105
22,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3662,105
23,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
24,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
25,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
26,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4570,91
27,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
28,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4612,90
29,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
30,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4884,85
31,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5004,84
32,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5254,78
33,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5383,76
34,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5957,66
35,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6581,56
36,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6648,54
37,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6718,52
38,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7025,47
39,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7124,46
40,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7178,45
41,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7178,45
42,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7178,45
43,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7947,42
44,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8459,36
45,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8621,34
46,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8626,34
47,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8732,33
48,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9551,25
49,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9780,22
50,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10237,18
51,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10733,7
