﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
2,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
3,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8387,37
4,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8387,37
5,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9279,28
6,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9285,28
7,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
8,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
9,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
10,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
11,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
12,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
13,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
