﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
2,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
3,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,916,407
4,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
5,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1672,228
6,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
7,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2139,174
8,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2166,171
9,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3679,105
10,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8622,34
11,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9881,21
12,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
