﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
6,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
7,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
8,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
9,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
10,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
11,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
12,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
13,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1566,240
14,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1626,234
15,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1645,233
16,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
17,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
18,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
19,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
20,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
21,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
22,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2139,174
23,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2160,172
24,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
25,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2279,160
26,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2459,144
27,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2459,144
28,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2636,142
29,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2694,139
30,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2752,137
31,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2902,129
32,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3012,126
33,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3072,122
34,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3072,122
35,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3471,108
36,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3645,106
37,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4042,101
38,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4063,100
39,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4063,100
40,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4117,98
41,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4164,96
42,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4164,96
43,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4164,96
44,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4688,90
45,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4777,89
46,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4807,87
47,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4876,86
48,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4931,84
49,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5332,78
50,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5541,72
51,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5694,71
52,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5849,68
53,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6091,66
54,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6238,63
55,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6289,61
56,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6515,58
57,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6604,55
58,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6634,54
59,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6699,53
60,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6772,51
61,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7173,45
62,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7842,44
63,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8230,40
64,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8236,39
65,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8423,37
66,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8445,37
67,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8489,36
68,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
69,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
70,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
71,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
72,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9780,22
73,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
74,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
75,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
76,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
77,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
78,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
79,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
