﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
6,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
7,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
8,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
9,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
10,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
11,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
12,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
13,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
14,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
15,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
16,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
17,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
18,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
19,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
20,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
21,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1608,236
22,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
23,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
24,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
25,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
26,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
27,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
28,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
29,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
30,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
31,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
32,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
33,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
34,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
35,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
36,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2622,142
37,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
38,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
39,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
40,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
